Central Bedfordshire Council - Transparency Report June 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Training,6116200,01.06.2015,5100617146, 832.50 ,Revenue,QA LIMITED,130128,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Training,6116200,01.06.2015,5100617150, (832.50),Revenue,QA LIMITED,130128,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900313744, 408.64 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900313745, 438.12 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900313746, 262.57 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900313792, 319.43 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900313811, 325.89 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315463, 291.40 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315464, 388.23 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315466, 285.96 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315467, 408.73 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315469, 296.00 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315470, 302.19 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315474, 251.23 ,Revenue,PETERS LTD,105210,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.06.2015,1900315534, 494.20 ,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,02.06.2015,1900315542, 676.50 ,Revenue,PERSONAL PAYMENT,104959,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,02.06.2015,1900315546, 473.40 ,Revenue,PERSONAL PAYMENT,106625,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,02.06.2015,1900315552, 331.38 ,Revenue,PERSONAL PAYMENT,106943,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,02.06.2015,1900315557, 640.00 ,Revenue,PERSONAL PAYMENT,109914,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,02.06.2015,1900315561, 268.26 ,Revenue,PERSONAL PAYMENT,112967,,,,,,,,,,,,,,,,,,
