Central Bedfordshire Council - Transparency Report May 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613295,219,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613293,897.78,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613292,545.4,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100614085,1078,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100614347,239.6,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100615469,560,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100614749,1235,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614348,900,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614349,1297.04,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100614350,1036.96,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100614351,308,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613448,1461.9,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100613281,684,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613284,1088.04,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100613286,352,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613287,1274.26,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613288,1340.04,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613289,1497.6,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100613290,1232.28,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613291,326.4,Revenue,121 CARS,138925
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,14.05.2015,5100613404,298,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614346,1235,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614346,1534,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,26.05.2015,5100614648,298,Revenue,1ST CARS,103230
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,21.05.2015,2200026286,2978.57,Revenue,24 SEVEN FOSTERING SERVICES LT,133246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100614654,286,Revenue,A B CARS,100667
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613009,312,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613009,1175,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100613009,256,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613009,2145,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100613009,112,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613009,1680,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613009,468,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,26.05.2015,5100615108,858,Revenue,A TO B CARS,102178
