Central Bedfordshire Council Posted PCard Expenditure July 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/06/2015,5100633236,-9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,17/06/2015,5100633240,-9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,19/06/2015,5100633243,-9.25 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Furniture, Equipment and Materials                ",6140000,26/06/2015,5100630521,155.98 ,AO RETAIL LIMITED,4043
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Equipment and Adaptions                           ,6140005,26/06/2015,5100633960,8.00 ,TESCO STORE 2898,2550
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,26/06/2015,5100633959,9.92 ,B & M RETAIL,4044
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,26/06/2015,5100632098,33.33 ,WWW.MAPLIN.CO.UK,889
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660010,Conference Expenses                               ,6143300,26/06/2015,5100642738,142.80 ,WWW.LETSRECYCLE.COM,3336
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,26/06/2015,5100636000,55.83 ,HOLIDAY INN EXPRESS,3020
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,722001,Materials Management: Small Differences           ,6143400,26/06/2015,5100632098,-0.01 ,WWW.MAPLIN.CO.UK,889
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Computer Costs Hardware Purchases                 ,6142410,27/06/2015,5100632099,73.11 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/06/2015,5100633967,20.10 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,28/06/2015,5100636001,33.34 ,EASYHOTEL LUTON,1997
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,29/06/2015,5100630576,755.25 ,IMPACT MARKETING &,3421
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Advertising and Publicity                         ,6116305,29/06/2015,5100632395,945.25 ,IMPACT MARKETING &,3421
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Staff Related Costs (Non Payroll)                 ,6116400,29/06/2015,5100642192,65.59 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Transport Costs                           ,6131000,29/06/2015,5100631539,43.50 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,29/06/2015,5100633976,34.97 ,B & M RETAIL,4044
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,"Furniture, Equipment and Materials                ",6140000,29/06/2015,5100631546,11.00 ,TESCO STORES-2105,1887
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,29/06/2015,5100634703,18.12 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/06/2015,5100633961,4.47 ,W M MORRISON PLC,1049
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/06/2015,5100633977,39.05 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,29/06/2015,5100634708,11.96 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Kitchen Items/Supplies                            ,6140225,29/06/2015,5100634709,9.40 ,G & M GROWERS LIMITED,1189
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,29/06/2015,5100631540,10.50 ,LONDON MIDLAND,1059
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,BUPA Block Contract 65+ Residential Care          ,6151250,29/06/2015,5100642194,87.72 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,29/06/2015,5100642193,49.47 ,THE TRAINLINE.COM,2363
