Central Bedfordshire Council - Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,01.07.2015,5100623590, 273.61 ,Revenue,VIRGIN MEDIA LTD,123823,,,,,,,,,,,,,,,,,,
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Data Networks,6142107,01.07.2015,5100623828,-273.61 ,Revenue,VIRGIN MEDIA LTD,123823,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.07.2015,1900320729, 558.32 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.07.2015,1900320732, 291.06 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.07.2015,1900320735, 849.60 ,Revenue,MAGNA LARGE PRINT BOOKS,107933,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.07.2015,1900320735, 0.34 ,Revenue,MAGNA LARGE PRINT BOOKS,107933,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900322542," 2,151.52 ",Revenue,ST MARY'S CONVENT,100342,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900322543,-505.20 ,Revenue,ST MARY'S CONVENT,100342,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900322544," 3,428.57 ",Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900322545,"-1,549.36 ",Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900322546," 1,920.00 ",Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900322547,-853.64 ,Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900322548," 1,920.00 ",Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,02.07.2015,1900322549,-867.64 ,Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,02.07.2015,1900322550, 480.00 ,Revenue,MALLARDS RETIREMENT HOME LTD,100383,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900322552, 448.00 ,Revenue,FOXHOLES NURSING HOME LTD,100384,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,02.07.2015,1900322553," 2,960.84 ",Revenue,FOXHOLES NURSING HOME LTD,100384,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,02.07.2015,1900322554,-684.88 ,Revenue,FOXHOLES NURSING HOME LTD,100384,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,02.07.2015,1900322555," 3,000.00 ",Revenue,FOXHOLES NURSING HOME LTD,100384,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,02.07.2015,1900322556,-891.60 ,Revenue,FOXHOLES NURSING HOME LTD,100384,,,,,,,,,,,,,,,,,,
