Central Bedfordshire Council - Transparency Report November 2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Music Operations,Private Contractors,6151500,02.11.2015,5100643116," 1,445.99 ",Revenue,PERSONAL PAYMENT,137746,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.11.2015,1900340614, 326.85 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.11.2015,1900340616, 380.12 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.11.2015,1900340617, 352.18 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,03.11.2015,1900340618, 338.29 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,03.11.2015,1900343747," 3,049.24 ",Revenue,OAKLEY LODGE CARE HOME (N),141855,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343794, 676.50 ,Revenue,PERSONAL PAYMENT,104959,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343798, 303.77 ,Revenue,PERSONAL PAYMENT,106625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343799, 303.77 ,Revenue,PERSONAL PAYMENT,106625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343805, 331.38 ,Revenue,PERSONAL PAYMENT,106943,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343810, 640.00 ,Revenue,PERSONAL PAYMENT,109914,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343814, 268.26 ,Revenue,PERSONAL PAYMENT,112967,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343816, 276.15 ,Revenue,PERSONAL PAYMENT,113992,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343819, 720.00 ,Revenue,PERSONAL PAYMENT,114656,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343826, 756.00 ,Revenue,PERSONAL PAYMENT,116396,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343830, 964.02 ,Revenue,PERSONAL PAYMENT,117290,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343838," 1,997.52 ",Revenue,PERSONAL PAYMENT,117636,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343841, 500.00 ,Revenue,PERSONAL PAYMENT,117814,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343843, 259.20 ,Revenue,PERSONAL PAYMENT,117814,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343848, 690.24 ,Revenue,PERSONAL PAYMENT,118131,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343853, 469.52 ,Revenue,PERSONAL PAYMENT,118294,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343854, 999.40 ,Revenue,PERSONAL PAYMENT,118320,,,,,,
