Central Bedfordshire Council Posted PCard Expenditure September 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,27/08/2015,5100641397,462.00 ,WWW.PMGLTD.CO.UK,2204
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,720000,Staff Related Costs (Non Payroll)                 ,6116400,27/08/2015,5100645744,51.00 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,27/08/2015,5100642670,154.05 ,VIRGINTRAINSEC SERVCS,4056
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,27/08/2015,5100640900,55.06 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,27/08/2015,5100641143,283.51 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Printing, Stationery, and General Office Expenses ",6140800,27/08/2015,5100641105,8.34 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Computer Costs Hardware Purchases                 ,6142410,27/08/2015,5100641605,4.99 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,Subscriptions                                     ,6144305,27/08/2015,5100644831,314.00 ,WWW.INSIDEHOUSING.CO.U,4519
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,27/08/2015,5100640957,27.90 ,HOBBYCRAFT LTD,3302
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,27/08/2015,5100640958,31.51 ,DIRECTSOURCEUK.COM,3502
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423380,Accommodation                                     ,6160915,27/08/2015,5100654447,61.67 ,PREMIER INN44017905,4432
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,27/08/2015,5100644916,8.59 ,HOLIDAY INN EXPRESS,3020
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,27/08/2015,5100644917,104.16 ,HOLIDAY INN EXPRESS,3020
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Mouchel use only - Planned Servicing              ,6121070,28/08/2015,5100640921,6.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,28/08/2015,5100640920,6.66 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,28/08/2015,5100640922,56.19 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,General Transport Costs                           ,6131000,28/08/2015,5100652728,133.85 ,VIRGINTRAINS.CO.UK,2099
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/08/2015,5100641144,20.10 ,PLUSNET PLC 0845 1400200,4045
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,28/08/2015,5100645119,20.92 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,28/08/2015,5100642239,9.74 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,28/08/2015,5100640959,19.89 ,ALDI,3829
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,28/08/2015,5100644918,96.66 ,HOLIDAY INN EXPRESS,3020
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,28/08/2015,5100642145,57.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,28/08/2015,5100652896,42.33 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,29/08/2015,5100645120,14.99 ,OCTAVE,4518
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,"Furniture, Equipment and Materials                ",6140000,29/08/2015,5100647112,12.00 ,PP*VISIONACCES,4436
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Furniture, Equipment and Materials                ",6140000,29/08/2015,5100641606,58.33 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,30/08/2015,5100644919,94.09 ,TRAVELODGE WEBSITE,248
