Central Bedfordshire Council - Transparency Report April 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Technical Delivery,Mobiles,6142105,01.04.2015,5100603565,480,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Investment & Policy,Professional Services - Other,6141040,01.04.2015,5100606173,1872,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,01.04.2015,5100606271,187.2,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,01.04.2015,5100606271,436.32,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,01.04.2015,5100606272,80,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,Albion Archaeology,Professional Services - Consultancy,6141020,01.04.2015,5100606272,1581.6,Revenue,121 CARS,138925
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Technical Delivery,Mobiles,6142105,01.04.2015,5100606350,34.5,Revenue,121 CARS,138925
SUSTAINABLE COMMUNITIES,600,ECONOMIC GROWTH SKILLS & REGENERATION,6300,Investment & Policy,Professional Services - Other,6141040,01.04.2015,5100606431,2086.2,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.04.2015,1900300996,1685.06,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.04.2015,1900300997,292,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.04.2015,1900300998,1980,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.04.2015,1900300999,2061.6,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900301473,448,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.04.2015,1900301772,840,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.04.2015,1900301773,479.2,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900302022,528,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Residential Care Home Placements,6151210,02.04.2015,1900302045,1761.6,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303886,1960.4,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303887,1760.4,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303888,435.2,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303889,1312.14,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303890,344.32,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303891,1540,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303892,1900,Revenue,121 CARS,138925
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303893,1425,Revenue,1ST CARS,103230
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303894,1770,Revenue,1ST CARS,103230
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303895,5000,Revenue,4YPUK LIMITED,136953
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303896,14400,Revenue,4YPUK LIMITED,136953
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303897,27979.7,Revenue,4YPUK LIMITED,136953
