Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352004," 1,353.00 ",Revenue,Personal Payment,104959,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352008, 607.53 ,Revenue,Personal Payment,106625,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352009, 607.53 ,Revenue,Personal Payment,106625,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352010, 421.36 ,Revenue,Personal Payment,106625,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352012, 377.52 ,Revenue,Personal Payment,106943,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352013, 322.16 ,Revenue,Personal Payment,106943,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352015, 662.76 ,Revenue,Personal Payment,106943,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352020," 1,280.00 ",Revenue,Personal Payment,109914,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352024, 536.52 ,Revenue,Personal Payment,112967,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352030, 315.60 ,Revenue,Personal Payment,115734,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352032, 292.00 ,Revenue,Personal Payment,116396,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352034," 1,512.00 ",Revenue,Personal Payment,116396,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352038," 1,928.04 ",Revenue,Personal Payment,117290,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352040, 277.20 ,Revenue,Personal Payment,117384,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352041, 410.28 ,Revenue,Personal Payment,117407,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352043, 480.00 ,Revenue,Personal Payment,117407,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352046," 3,995.04 ",Revenue,Personal Payment,117636,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352049," 1,000.00 ",Revenue,Personal Payment,117814,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352050, 288.00 ,Revenue,Personal Payment,117814,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352051, 518.40 ,Revenue,Personal Payment,117814,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352054, 252.48 ,Revenue,Personal Payment,118001,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352057," 1,380.48 ",Revenue,Personal Payment,118131,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352062, 939.04 ,Revenue,Personal Payment,118294,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352063," 1,998.80 ",Revenue,Personal Payment,118320,,,
