Central Bedfordshire Council - Transparency Report August 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,04.08.2015,1900325882, 433.33 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.08.2015,1900328749," 6,321.84 ",Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,04.08.2015,1900328750,-337.60 ,Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.08.2015,1900328751,"-1,560.53 ",Revenue,REALLY FLEXIBLE CARE LTD,127771,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053422," 1,814.24 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053423," 3,286.53 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053423, 542.61 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053423, 124.46 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053423, 624.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053424, 124.44 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053424, 832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053424," 3,285.97 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053424, 542.51 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053425, 124.44 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053425, 542.48 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053425," 4,464.00 ",Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053425, 832.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053427, 392.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053428, 650.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053429, 500.00 ,Revenue,H F TRUST LTD,100631,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053430," 1,612.00 ",Revenue,PERSONAL PAYMENT,100788,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053431, 751.30 ,Revenue,VIOLETS HOMECARE SERVICES,101800,,,,,,,,,,,,,,,,,,
