Central Bedfordshire Council - Transparency Report February 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,02.02.2016,1900352026,552.3,Revenue,Personal Payment,113992,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.02.2016,1900353811,"1,872.00",Revenue,KARA CARE,100403,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.02.2016,1900353812,-505.2,Revenue,KARA CARE,100403,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.02.2016,1900353813,"1,848.00",Revenue,KARA CARE,100403,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,04.02.2016,1900353814,-521.88,Revenue,KARA CARE,100403,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.02.2016,1900354413,"11,632.00",Revenue,KISIMUL GROUP LTD,104588,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,04.02.2016,1900354704,"1,697.68",Revenue,PARKLANDS NURSING HOME,114423,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,04.02.2016,1900354705,"-1,464.36",Revenue,PARKLANDS NURSING HOME,114423,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,04.02.2016,1900354960,"8,303.96",Revenue,TRACSCARE 2005 LTD,134740,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.02.2016,1900355178,518.22,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.02.2016,1900355179,299.23,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,02.02.2016,1900355180,346.14,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,04.02.2016,1900355193,359.91,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,04.02.2016,1900355200,272.41,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,09.02.2016,1900355215,352.16,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,09.02.2016,1900355217,415.83,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,09.02.2016,1900355218,333.46,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,11.02.2016,1900356808,564.5,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,11.02.2016,1900356810,297.18,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,11.02.2016,1900356811,446.13,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,11.02.2016,1900356812,2.15,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,11.02.2016,1900356812,387.35,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,23.02.2016,1900356829,298.98,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
