Central Bedfordshire Council Posted PCard Expenditure March 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,25/02/2016,30348,4.10 ,UPT BEDFORD BOROUGH COUN,2982
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,COMMISSIONING SALARIES,ACCOMMODATION                                     ,6160915,25/02/2016,30353,50.00 ,PREMIER INN44016185,4951
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,26/02/2016,30075,75.85 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,26/02/2016,30095,4.78 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30096,20.93 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,26/02/2016,30097,2.50 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30170,127.26 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30171,12.10 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30210,20.00 ,WH SMITH,419
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30211,30.00 ,EE DUNSTABLE,3974
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,CATERING SUPPLIES                                 ,6140200,26/02/2016,30238,13.31 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,26/02/2016,30265,34.60 ,TL&GN RAILWAY WEB,4671
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,26/02/2016,30266,106.20 ,TL&GN RAILWAY WEB,4671
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30295,189.99 ,WORLDSTORES LTD,1856
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,26/02/2016,30334,152.40 ,WWW.BROWNFIELDBREIFING,4947
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,TOWNSEND CENTRE,"CLOTHES, UNIFORM & LAUNDRY                        ",6140600,26/02/2016,30337,388.68 ,CARESHOP,4948
IMPROVEMENT CORPORATE SERVICES,150,LEGAL & DEMOCRATIC SERVICES,7500,REGISTRATION SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,26/02/2016,30338,708.00 ,WWW.ADBOARDS.CO.UK,4949
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,26/02/2016,30340,24.59 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,GREENFIELD CLOSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,26/02/2016,30347,23.74 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,27/02/2016,30098,1.67 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,27/02/2016,30172,19.93 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,27/02/2016,30264,13.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,28/02/2016,30074,20.10 ,PLUSNET PLC 0845 1400200,4045
