Central Bedfordshire Council Posted PCard Expenditure February 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,26/01/2016,5100675656,17.15 ,ARCO LTD,732
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,150000,Public Transport                                  ,5132000,27/01/2016,5100683220,36.80 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Venue Hire                                        ,6120405,27/01/2016,5100672862,6.87 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Venue Hire                                        ,6120405,27/01/2016,5100672863,1.58 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,27/01/2016,5100678699,4.10 ,UPT BEDFORD BOROUGH COUN,2982
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,27/01/2016,5100678700,1.80 ,UPT BEDFORD BOROUGH COUN,2982
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,27/01/2016,5100678701,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,27/01/2016,5100678702,4.00 ,M6 TOLL,1247
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,27/01/2016,5100675286,34.25 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,27/01/2016,5100674415,17.99 ,SCREWFIX DIRECT,304
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,27/01/2016,5100674416,64.98 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,27/01/2016,5100674417,32.76 ,"AMAZON SVCS EUROPE,SAR",3827
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224500,Professional Services - Other                     ,6141040,27/01/2016,5100672856,10.00 ,WWW.GOV.UK,4434
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,444100,Training                                          ,6116200,28/01/2016,5100675847,-245.93 ,PAYPAL,312
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730100,Training                                          ,6116200,28/01/2016,5100692392,23.50 ,WWW.SPRINGBOARDCONSULT,1704
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,28/01/2016,5100678005,165.56 ,MOTHERCARE,2760
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,28/01/2016,5100678006,90.00 ,KIDDICARE,4843
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,28/01/2016,5100690045,20.10 ,PLUSNET PLC 0845 1400200,4045
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,28/01/2016,5100675636,17.15 ,ARCO LTD,732
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Furniture, Equipment and Materials                ",6140000,28/01/2016,5100675645,34.30 ,ARCO LTD,732
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445130,Learning Resources                                ,6140100,28/01/2016,5100672864,264.00 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445110,"Printing, Stationery, and General Office Expenses ",6140800,28/01/2016,5100672865,1.99 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,28/01/2016,5100680649,99.90 ,WWW.STAPLES.CO.UK,53
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515020,Books/Journals                                    ,6140805,28/01/2016,5100673944,174.68 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport Contracts                               ,6151520,28/01/2016,5100675594,47.99 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,28/01/2016,5100675595,11.19 ,LUTON BC INTERNET,2279
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,28/01/2016,5100675596,46.25 ,GRO HM PASSPORT OFFICE,2534
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,28/01/2016,5100678236,49.88 ,TRAINLINE,4496
