Central Bedfordshire Council - Transparency Report December 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900345435, 370.30 ,Revenue,INTELLIDENT T/A BIBLIOTHECA,138985
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900345442, 334.70 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900345443, 336.72 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900345448, 619.91 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900345449, 394.49 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,01.12.2015,1900347117, 391.29 ,Revenue,ASKEWS LIBRARY SERVICES LTD,103588
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Nursing Home Payments,6151205,01.12.2015,1900348682," 3,049.24 ",Revenue,OAKLEY LODGE CARE HOME (N),141855
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348742," 1,353.00 ",Revenue,Personal Payment,104959
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348746, 607.53 ,Revenue,Personal Payment,106625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348747, 607.53 ,Revenue,Personal Payment,106625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348748, 421.36 ,Revenue,Personal Payment,106625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348750, 377.52 ,Revenue,Personal Payment,106943
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348751, 322.16 ,Revenue,Personal Payment,106943
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348753, 662.76 ,Revenue,Personal Payment,106943
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348758," 1,280.00 ",Revenue,Personal Payment,109914
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348762, 536.52 ,Revenue,Personal Payment,112967
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348764, 552.30 ,Revenue,Personal Payment,113992
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348768, 315.60 ,Revenue,Personal Payment,115734
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348770, 292.00 ,Revenue,Personal Payment,116396
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348772," 1,512.00 ",Revenue,Personal Payment,116396
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348776," 1,928.04 ",Revenue,Personal Payment,117290
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348778, 277.20 ,Revenue,Personal Payment,117384
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348779, 410.28 ,Revenue,Personal Payment,117407
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348781, 480.00 ,Revenue,Personal Payment,117407
